bc_index,species,sample,tscp_count,tscp_count_50dup,gene_count
9_92_37__s4,hg38,all-well,2402,7009.4322308028295,1652
3_53_19__s4,mm10,all-well,2401,7006.514065844127,1493
22_16_7__s4,mm10,all-well,2399,7000.677735926723,1549
46_29_36__s4,hg38,all-well,2398,6997.75957096802,1630
13_10_84__s4,hg38,all-well,2397,6994.841406009316,1514
47_91_92__s4,mm10,all-well,2396,6991.9232410506165,1473
40_96_75__s4,mm10,all-well,2390,6974.414251298402,1484
11_92_88__s4,mm10,all-well,2390,6974.414251298402,1099
34_30_73__s4,hg38,all-well,2387,6965.659756422295,1646
33_71_90__s4,hg38,all-well,2386,6962.741591463592,1625
18_83_44__s4,mm10,all-well,2384,6956.905261546188,1554
19_96_1__s4,hg38,all-well,2381,6948.150766670081,1416
3_89_31__s4,mm10,all-well,2376,6933.55994187657,1627
8_30_71__s4,hg38,all-well,2373,6924.805447000464,1593
34_96_48__s4,mm10,all-well,2363,6895.623797413441,1507
27_60_25__s4,mm10,all-well,2363,6895.623797413441,1418
47_3_42__s4,hg38,all-well,2362,6892.7056324547375,1638
47_53_37__s4,hg38,all-well,2362,6892.7056324547375,1616
17_84_52__s4,hg38,all-well,2361,6889.787467496037,832
19_55_96__s4,mm10,all-well,2357,6878.114807661227,1550
3_89_39__s4,mm10,all-well,2354,6869.360312785121,1600
7_87_44__s4,mm10,all-well,2352,6863.523982867716,1415
48_32_14__s4,mm10,all-well,2351,6860.605817909012,1168
29_88_11__s4,hg38,all-well,2350,6857.687652950312,1647
41_49_2__s4,mm10,all-well,2349,6854.769487991609,1512
11_24_8__s4,mm10,all-well,2349,6854.769487991609,1403
35_42_16__s4,mm10,all-well,2344,6840.178663198099,1302
5_2_87__s4,hg38,all-well,2343,6837.260498239394,1652
21_81_13__s4,mm10,all-well,2341,6831.424168321991,1560
40_55_96__s4,hg38,all-well,2341,6831.424168321991,1438
37_89_15__s4,mm10,all-well,2330,6799.3243537762655,1368
32_3_6__s4,mm10,all-well,2329,6796.406188817564,1473
8_51_1__s4,hg38,all-well,2328,6793.488023858861,1574
27_10_70__s4,hg38,all-well,2326,6787.651693941458,1602
19_83_77__s4,mm10,all-well,2324,6781.8153640240525,1538
3_80_5__s4,mm10,all-well,2315,6755.551879395733,1559
2_30_95__s4,mm10,all-well,2315,6755.551879395733,1442
47_53_10__s4,mm10,all-well,2311,6743.879219560923,1431
35_83_33__s4,mm10,all-well,2308,6735.124724684816,1485
30_31_8__s4,mm10,all-well,2308,6735.124724684816,1474
11_59_58__s4,mm10,all-well,2307,6732.206559726114,1479
19_96_58__s4,mm10,all-well,2304,6723.452064850007,1550
23_20_92__s4,hg38,all-well,2300,6711.779405015198,1335
47_55_32__s4,hg38,all-well,2297,6703.024910139092,1606
3_55_52__s4,hg38,all-well,2291,6685.515920386877,1722
11_79_69__s4,mm10,all-well,2289,6679.679590469474,1507
20_55_65__s4,hg38,all-well,2288,6676.761425510772,1444
32_55_79__s4,hg38,all-well,2285,6668.006930634664,1693
17_30_54__s4,hg38,all-well,2281,6656.3342707998545,1368
3_90_36__s4,mm10,all-well,2281,6656.3342707998545,1512
4_66_8__s4,mm10,all-well,2280,6653.416105841154,1525
10_66_29__s4,mm10,all-well,2277,6644.661610965047,1492
26_3_28__s4,mm10,all-well,2273,6632.988951130237,1544
46_96_44__s4,mm10,all-well,2265,6609.643631460619,1390
20_60_48__s4,mm10,all-well,2264,6606.725466501916,1480
14_30_64__s4,hg38,all-well,2264,6606.725466501916,1441
7_77_24__s4,mm10,all-well,2263,6603.8073015432155,1452
11_68_57__s4,mm10,all-well,2262,6600.889136584512,1556
45_62_48__s4,hg38,all-well,2262,6600.889136584512,1711
47_8_54__s4,mm10,all-well,2260,6595.052806667109,1365
33_33_41__s4,hg38,all-well,2257,6586.298311791001,1537
15_44_51__s4,mm10,all-well,2256,6583.380146832299,1453
4_55_92__s4,hg38,all-well,2255,6580.461981873596,1619
3_47_16__s4,mm10,all-well,2249,6562.952992121383,1483
35_80_45__s4,hg38,all-well,2246,6554.198497245277,1628
29_3_77__s4,hg38,all-well,2244,6548.362167327871,1591
11_22_25__s4,mm10,all-well,2243,6545.4440023691695,1375
19_55_58__s4,mm10,all-well,2242,6542.525837410468,1512
21_89_10__s4,hg38,all-well,2242,6542.525837410468,1579
7_54_77__s4,mm10,all-well,2238,6530.853177575658,1480
35_83_12__s4,hg38,all-well,2235,6522.09868269955,1515
10_45_48__s4,hg38,all-well,2234,6519.18051774085,1463
11_58_10__s4,mm10,all-well,2233,6516.262352782147,1467
45_56_19__s4,mm10,all-well,2232,6513.3441878234435,1393
11_30_95__s4,hg38,all-well,2232,6513.3441878234435,1583
3_24_72__s4,mm10,all-well,2228,6501.671527988637,1558
36_55_2__s4,hg38,all-well,2228,6501.671527988637,1404
14_95_2__s4,mm10,all-well,2227,6498.753363029933,1484
21_42_55__s4,mm10,all-well,2225,6492.91703311253,1578
46_16_57__s4,mm10,all-well,2224,6489.998868153825,1348
26_26_80__s4,mm10,all-well,2220,6478.326208319018,1550
3_12_14__s4,mm10,all-well,2220,6478.326208319018,1456
8_25_90__s4,hg38,all-well,2219,6475.408043360315,1526
15_74_8__s4,hg38,all-well,2217,6469.5717134429115,1139
2_83_19__s4,hg38,all-well,2216,6466.653548484209,1411
4_11_48__s4,mm10,all-well,2213,6457.899053608102,1362
31_55_48__s4,hg38,all-well,2206,6437.471898897185,1557
16_55_4__s4,mm10,all-well,2206,6437.471898897185,1304
11_25_40__s4,hg38,all-well,2197,6411.2084142688645,1577
3_11_39__s4,mm10,all-well,2194,6402.4539193927585,1404
8_25_39__s4,mm10,all-well,2194,6402.4539193927585,1396
25_39_63__s4,hg38,all-well,2191,6393.699424516652,1532
2_55_6__s4,hg38,all-well,2188,6384.9449296405455,1433
33_18_96__s4,mm10,all-well,2187,6382.026764681843,1505
29_78_14__s4,hg38,all-well,2185,6376.190434764439,1598
4_96_60__s4,mm10,all-well,2185,6376.190434764439,1387
29_89_1__s4,mm10,all-well,2182,6367.4359398883325,1479
9_30_90__s4,hg38,all-well,2175,6347.008785177416,1626
35_70_71__s4,hg38,all-well,2174,6344.090620218713,1486
20_61_7__s4,mm10,all-well,2171,6335.336125342607,1245
23_85_44__s4,hg38,all-well,2167,6323.663465507798,1633
41_26_63__s4,mm10,all-well,2167,6323.663465507798,897
28_25_51__s4,mm10,all-well,2166,6320.745300549095,1252
35_43_60__s4,mm10,all-well,2163,6311.990805672988,1449
29_44_29__s4,mm10,all-well,2160,6303.236310796882,1300
24_10_57__s4,hg38,all-well,2159,6300.31814583818,1505
45_16_84__s4,mm10,all-well,2156,6291.563650962073,1467
46_47_94__s4,mm10,all-well,2154,6285.727321044668,1389
7_4_55__s4,mm10,all-well,2150,6274.05466120986,1402
8_46_48__s4,mm10,all-well,2149,6271.136496251157,1352
1_39_86__s4,hg38,all-well,2148,6268.2183312924535,1345
48_26_48__s4,hg38,all-well,2147,6265.300166333753,1432
19_55_91__s4,mm10,all-well,2138,6239.036681705432,1409
26_83_1__s4,mm10,all-well,2137,6236.11851674673,1398
11_34_12__s4,mm10,all-well,2131,6218.609526994516,1444
19_9_60__s4,mm10,all-well,2130,6215.691362035815,1438
13_83_93__s4,mm10,all-well,2130,6215.691362035815,1405
48_55_5__s4,hg38,all-well,2128,6209.855032118409,1422
21_80_53__s4,mm10,all-well,2127,6206.9368671597085,1415
45_17_48__s4,mm10,all-well,2124,6198.182372283601,1479
3_31_39__s4,hg38,all-well,2124,6198.182372283601,1346
44_69_57__s4,hg38,all-well,2101,6131.064578233449,1458
35_51_12__s4,mm10,all-well,2095,6113.555588481236,1395
19_10_74__s4,mm10,all-well,2091,6101.882928646426,1355
35_65_61__s5,multiplet,all-well,320972,929001.5913379834,24060
40_79_84__s5,multiplet,all-well,149162,431725.3074011324,19806
34_89_79__s5,hg38,all-well,120270,348102.08177105564,13154
15_27_42__s5,hg38,all-well,80293,232395.11475549487,11344
40_13_20__s5,multiplet,all-well,77762,225069.5442145242,14801
35_13_56__s5,hg38,all-well,63571,183995.9876965808,11350
16_20_56__s5,multiplet,all-well,57843,167417.2172269325,13746
38_74_7__s5,hg38,all-well,51858,150094.60178334915,10458
19_63_22__s5,mm10,all-well,50844,147159.74262548893,8023
38_84_55__s5,hg38,all-well,50643,146577.98060307282,10124
30_80_65__s5,hg38,all-well,50492,146140.93550165574,10207
40_85_20__s5,hg38,all-well,49808,144161.20802238912,10181
9_85_55__s5,mm10,all-well,49785,144094.63823872956,7615
21_20_96__s5,mm10,all-well,48466,140277.00586277526,7546
38_67_33__s5,multiplet,all-well,46435,134398.60453179487,12095
20_88_32__s5,hg38,all-well,46243,133842.8915551586,9870
27_33_76__s5,multiplet,all-well,45966,133041.15981282401,12478
28_79_29__s5,hg38,all-well,45884,132803.8240623856,9103
29_91_79__s5,hg38,all-well,45623,132048.40173477068,9286
25_91_75__s5,hg38,all-well,45474,131617.1453101936,8898
31_38_68__s5,hg38,all-well,45422,131466.6397123546,8141
6_85_70__s5,hg38,all-well,45351,131261.14168453598,9716
5_42_15__s5,hg38,all-well,45186,130783.5758452392,9328
41_13_69__s5,mm10,all-well,44963,130138.13837758356,7801
38_62_20__s5,hg38,all-well,44333,128314.70517299586,9654
12_18_80__s5,hg38,all-well,43983,127301.68672600266,8929
14_18_43__s5,hg38,all-well,43875,126989.09817664475,9721
1_50_94__s5,hg38,all-well,42764,123773.48819204641,9612
29_18_51__s5,hg38,all-well,42636,123403.0128742889,9229
14_50_79__s5,hg38,all-well,42089,121819.80975855955,9442
35_56_44__s5,mm10,all-well,41564,120300.2820880698,7378
5_25_16__s5,multiplet,all-well,41259,119417.50886997575,12030
16_18_43__s5,hg38,all-well,41256,119408.82585471582,8934
42_18_68__s5,multiplet,all-well,40650,117654.85677220766,11354
5_15_95__s5,hg38,all-well,39551,114473.97884864904,9296
16_6_2__s5,hg38,all-well,39544,114453.7184797092,9048
32_53_73__s5,hg38,all-well,39466,114227.96008295073,9323
24_54_43__s5,hg38,all-well,39260,113631.72636843473,9171
12_11_91__s5,multiplet,all-well,39218,113510.16415479555,11955
43_23_78__s5,mm10,all-well,39020,112937.08514763939,6979
25_72_92__s5,hg38,all-well,38705,112025.36854534554,9115
19_15_85__s5,mm10,all-well,38483,111382.82541610986,7264
16_65_91__s5,mm10,all-well,38385,111099.18025095176,7015
19_21_55__s5,hg38,all-well,38092,110251.13909389748,8854
39_74_20__s5,hg38,all-well,37895,109680.95442516133,9027
32_12_13__s5,mm10,all-well,37726,109191.81123218463,7061
43_64_62__s5,hg38,all-well,37569,108737.40010024767,8760
34_18_43__s5,mm10,all-well,37565,108725.82274656775,7595
16_19_34__s5,multiplet,all-well,37347,108094.85697101199,11599
15_6_19__s5,multiplet,all-well,37321,108019.60417209251,11910
16_18_95__s5,hg38,all-well,37155,107539.14399437576,8829
15_20_15__s5,hg38,all-well,37054,107246.81581395773,8739
44_61_17__s5,hg38,all-well,36768,106419.03502584329,8706
28_54_29__s5,hg38,all-well,36513,105680.97872874826,8599
22_64_50__s5,hg38,all-well,36464,105539.15614616922,8492
16_32_43__s5,hg38,all-well,36421,105414.69959411006,8814
19_1_33__s5,multiplet,all-well,35948,104045.67752145928,11711
27_6_36__s5,hg38,all-well,35816,103663.62485002184,8615
24_76_95__s5,mm10,all-well,35813,103654.94183476189,7220
13_66_10__s5,hg38,all-well,35632,103131.06658074544,8799
21_21_73__s5,hg38,all-well,35621,103099.22885812566,8483
9_12_30__s5,hg38,all-well,35399,102456.68572888998,8927
1_87_39__s5,hg38,all-well,35395,102445.10837521004,8661
43_5_56__s5,mm10,all-well,35331,102259.87071633132,7095
42_4_85__s5,hg38,all-well,35145,101721.52377021492,8712
10_40_51__s5,multiplet,all-well,35007,101322.10506825762,11733
38_62_78__s5,hg38,all-well,34807,100743.23738426152,8893
28_20_74__s5,hg38,all-well,34717,100482.74692646328,8685
26_63_59__s5,hg38,all-well,34637,100251.19985286484,8255
17_27_91__s5,hg38,all-well,34513,99892.30188878725,8341
35_1_81__s5,hg38,all-well,34438,99675.22650728872,8584
16_91_60__s5,multiplet,all-well,34390,99536.29826312963,9846
31_33_89__s5,hg38,all-well,34362,99455.25678737019,8936
10_68_10__s5,hg38,all-well,33885,98074.6573610395,8872
9_36_85__s5,mm10,all-well,33869,98028.3479463198,6516
9_61_71__s5,multiplet,all-well,33807,97848.89896428102,10790
22_63_82__s5,multiplet,all-well,33806,97846.00462586104,11107
12_50_36__s5,hg38,all-well,33651,97397.38217076406,8457
32_34_43__s5,hg38,all-well,33470,96873.5069167476,8797
16_75_40__s5,hg38,all-well,33447,96806.93713308802,8436
1_38_24__s5,hg38,all-well,33364,96566.70704422962,8819
7_13_81__s5,multiplet,all-well,33350,96526.18630634992,10679
12_35_22__s5,hg38,all-well,33339,96494.34858373014,8833
10_14_28__s5,hg38,all-well,33321,96442.25049217047,8264
14_56_70__s5,hg38,all-well,33308,96404.62409271074,8417
22_13_73__s5,hg38,all-well,33256,96254.11849487176,8247
32_3_46__s5,multiplet,all-well,33253,96245.4354796118,11423
36_29_86__s5,multiplet,all-well,33220,96149.92231175244,11000
41_87_33__s5,hg38,all-well,33160,95976.26200655363,8460
41_27_74__s5,multiplet,all-well,32921,95284.51512417829,10998
1_68_34__s5,mm10,all-well,32875,95151.37555685916,6539
14_1_16__s5,hg38,all-well,32754,94801.16060804154,8391
15_91_15__s5,mm10,all-well,32708,94668.02104072244,7167
16_15_79__s5,hg38,all-well,32653,94508.83242762349,8446
43_63_47__s5,mm10,all-well,32641,94474.10036658373,7123
41_64_74__s5,hg38,all-well,32636,94459.62867448383,8249
16_27_63__s5,hg38,all-well,32455,93935.75342046736,8069
39_18_36__s5,mm10,all-well,32439,93889.44400574767,6831
27_36_89__s5,hg38,all-well,32396,93764.98745368852,8385
46_93_36__s5,hg38,all-well,32180,93139.81035497274,8031
7_48_79__s5,hg38,all-well,32051,92766.44069879524,7997
38_39_3__s5,hg38,all-well,32015,92662.24451567596,8474
44_75_22__s5,hg38,all-well,31981,92563.83700939661,8399
34_93_50__s5,mm10,all-well,31914,92369.91633525789,7023
19_72_63__s5,hg38,all-well,31827,92118.10889271961,8255
14_20_32__s5,hg38,all-well,31743,91874.98446544123,8185
40_8_34__s5,multiplet,all-well,31718,91802.62600494172,10888
6_54_87__s5,hg38,all-well,31516,91217.96964410569,7854
14_1_40__s5,multiplet,all-well,31453,91035.6263236469,10447
5_27_20__s5,hg38,all-well,31332,90685.41137482926,8027
44_61_84__s5,hg38,all-well,31223,90369.92848705137,7731
16_29_35__s5,mm10,all-well,31178,90239.68325815226,6699
34_65_88__s5,hg38,all-well,31162,90193.37384343256,8214
9_46_27__s5,hg38,all-well,31135,90115.22670609306,8240
27_1_22__s5,hg38,all-well,31045,89854.73624829484,8152
1_54_4__s5,mm10,all-well,30990,89695.54763519592,6625
1_48_40__s5,hg38,all-well,30869,89345.33268637829,8248
24_84_41__s5,hg38,all-well,30775,89073.26487490012,8210
22_23_18__s5,hg38,all-well,30757,89021.16678334046,7788
1_46_33__s5,mm10,all-well,30750,89000.90641440061,6844
34_46_27__s5,hg38,all-well,30741,88974.85736862078,7978
5_11_28__s5,hg38,all-well,30647,88702.78955714259,8110
24_91_90__s5,mm10,all-well,30576,88497.29152932401,6944
32_90_73__s5,hg38,all-well,30440,88103.66150420664,7504
16_46_33__s5,mm10,all-well,30297,87689.77111014944,5759
32_79_32__s5,hg38,all-well,30244,87536.37117389048,7891
31_27_88__s5,hg38,all-well,30162,87299.03542345206,7845
15_54_40__s5,hg38,all-well,30119,87174.5788713929,8039
1_63_92__s5,hg38,all-well,30088,87084.85438037352,8008
32_1_74__s5,hg38,all-well,30056,86992.23555093411,8342
19_5_52__s5,hg38,all-well,29910,86569.66214161697,8155
34_31_88__s5,hg38,all-well,29889,86508.88103479738,8387
38_87_10__s5,hg38,all-well,29786,86210.76417753939,8246
1_36_66__s5,hg38,all-well,29695,85947.37938132117,8161
34_65_85__s5,hg38,all-well,29667,85866.33790556171,8098
36_40_20__s5,multiplet,all-well,29595,85657.94553932312,9384
38_1_39__s5,hg38,all-well,29575,85600.05877092351,8277
14_72_6__s5,hg38,all-well,29469,85293.25889840558,8113
35_17_80__s5,multiplet,all-well,29430,85180.37970002633,10563
19_70_11__s5,hg38,all-well,29428,85174.59102318638,7849
34_28_30__s5,hg38,all-well,29315,84847.53078172858,8118
14_7_34__s5,multiplet,all-well,29226,84589.93466235031,10501
10_72_23__s5,hg38,all-well,29225,84587.04032393033,7955
30_7_19__s5,multiplet,all-well,29187,84477.05546397108,10091
1_17_95__s5,hg38,all-well,29079,84164.46691461318,7921
17_18_68__s5,hg38,all-well,29075,84152.88956093325,7915
9_72_49__s5,hg38,all-well,29070,84138.41786883335,7731
25_46_50__s5,hg38,all-well,29012,83970.54624047448,7890
40_14_47__s5,hg38,all-well,28950,83791.09725843571,7637
7_19_41__s5,hg38,all-well,28925,83718.73879793617,8012
1_22_39__s5,hg38,all-well,28845,83487.19172433774,7966
1_43_81__s5,hg38,all-well,28826,83432.1992943581,7081
38_11_76__s5,mm10,all-well,28822,83420.62194067819,6637
43_54_82__s5,hg38,all-well,28770,83270.1163428392,8028
1_75_34__s5,mm10,all-well,28714,83108.03339132028,6727
43_36_81__s5,mm10,all-well,28708,83090.6673608004,6583
21_74_20__s5,hg38,all-well,28706,83084.87868396044,7686
45_39_56__s5,hg38,all-well,28628,82859.12028720196,9024
7_15_15__s5,hg38,all-well,28622,82841.75425668208,8133
41_5_67__s5,mm10,all-well,28409,82225.26017322623,6699
13_90_42__s5,hg38,all-well,28399,82196.31678902643,7709
5_18_21__s5,mm10,all-well,28395,82184.7394353465,6495
25_37_79__s5,multiplet,all-well,28342,82031.33949908754,10048
15_74_53__s5,hg38,all-well,28331,81999.50177646776,7810
40_21_5__s5,hg38,all-well,28235,81721.64528814962,7841
38_78_22__s5,hg38,all-well,28201,81623.23778187031,8299
36_12_43__s5,hg38,all-well,28182,81568.24535189067,7775
14_63_26__s5,hg38,all-well,28178,81556.66799821072,7963
32_68_45__s5,multiplet,all-well,28172,81539.30196769086,10013
5_68_79__s5,mm10,all-well,28150,81475.62652245128,6087
41_49_43__s5,hg38,all-well,28129,81414.84541563169,7937
25_6_69__s5,hg38,all-well,28122,81394.58504669182,7658
32_24_44__s5,mm10,all-well,28084,81284.60018673258,6118
24_27_30__s5,hg38,all-well,27980,80983.5889910546,8292
10_54_85__s5,hg38,all-well,27899,80749.14757903617,8002
40_67_42__s5,hg38,all-well,27872,80671.0004416967,7888
9_36_59__s5,mm10,all-well,27831,80552.3325664775,6069
14_89_35__s5,hg38,all-well,27831,80552.3325664775,7817
27_75_77__s5,hg38,all-well,27724,80242.63835553959,7950
38_57_42__s5,mm10,all-well,27678,80109.49878822049,6762
12_40_95__s5,hg38,all-well,27590,79854.7970072622,7039
48_35_30__s5,multiplet,all-well,27576,79814.27626938248,10025
15_12_80__s5,multiplet,all-well,27569,79794.01590044262,9956
19_84_84__s5,hg38,all-well,27553,79747.70648572291,7951
15_46_50__s5,hg38,all-well,27481,79539.31411948432,7771
32_64_91__s5,hg38,all-well,27473,79516.15941212449,7552
24_14_70__s5,hg38,all-well,27463,79487.21602792467,8063
19_69_5__s5,multiplet,all-well,27457,79469.84999740479,9996
44_33_82__s5,multiplet,all-well,27400,79304.8727074659,9771
41_57_46__s5,mm10,all-well,27308,79038.5935728277,6191
31_81_27__s5,multiplet,all-well,27293,78995.17849652798,9892
14_11_96__s5,hg38,all-well,27282,78963.3407739082,7746
2_38_39__s5,hg38,all-well,27240,78841.77856026903,7755
14_31_77__s5,hg38,all-well,27194,78708.63899294991,7578
43_14_79__s5,hg38,all-well,27152,78587.07677931074,7533
38_72_50__s5,hg38,all-well,27132,78529.19001091113,7881
27_65_24__s5,hg38,all-well,27098,78430.78250463179,7619
14_29_1__s5,mm10,all-well,27087,78398.944782012,6277
15_48_80__s5,hg38,all-well,27080,78378.68441307214,8013
32_42_59__s5,hg38,all-well,27047,78283.17124521277,7680
12_91_18__s5,mm10,all-well,26972,78066.09586371425,6573
14_70_66__s5,hg38,all-well,26938,77967.6883574349,7881
12_78_66__s5,hg38,all-well,26893,77837.44312853579,7588
15_20_17__s5,multiplet,all-well,26879,77796.92239065605,9632
21_40_70__s5,hg38,all-well,26827,77646.41679281706,7398
10_62_8__s5,hg38,all-well,26820,77626.15642387721,7578
22_40_40__s5,hg38,all-well,26792,77545.11494811777,7524
15_61_33__s5,hg38,all-well,26747,77414.86971921864,7538
44_34_39__s5,hg38,all-well,26743,77403.29236553871,7495
45_28_16__s5,multiplet,all-well,26731,77368.56030449894,9199
38_36_71__s5,hg38,all-well,26684,77232.52639875986,8040
12_13_6__s5,hg38,all-well,26674,77203.58301456005,7748
24_92_40__s5,hg38,all-well,26641,77108.0698467007,7846
26_36_20__s5,hg38,all-well,26639,77102.28116986074,7659
36_52_61__s5,hg38,all-well,26612,77024.13403252128,7611
43_63_46__s5,hg38,all-well,26609,77015.45101726132,7529
32_38_21__s5,hg38,all-well,26597,76980.71895622155,7945
35_28_23__s5,hg38,all-well,26569,76899.6774804621,7530
41_46_35__s5,mm10,all-well,26445,76540.77951638451,6190
34_91_94__s5,hg38,all-well,26428,76491.57576324485,7349
17_79_40__s5,hg38,all-well,26352,76271.60604332633,7456
32_43_27__s5,multiplet,all-well,26303,76129.78346074729,10222
32_75_21__s5,hg38,all-well,26248,75970.59484764836,7355
16_70_30__s5,hg38,all-well,26240,75947.44014028851,7675
9_18_60__s5,hg38,all-well,26199,75828.77226506933,7674
14_68_47__s5,mm10,all-well,26190,75802.72321928949,6493
13_75_36__s5,hg38,all-well,26139,75655.11195987048,7746
44_51_40__s5,hg38,all-well,26135,75643.53460619057,7510
38_33_39__s5,mm10,all-well,26125,75614.59122199075,6741
16_87_48__s5,hg38,all-well,26105,75556.70445359113,7902
2_33_15__s5,hg38,all-well,26093,75521.97239255138,7953
40_11_42__s5,hg38,all-well,26049,75394.62150207223,7450
43_39_36__s5,hg38,all-well,26003,75261.48193475313,7793
13_90_95__s5,hg38,all-well,25970,75165.96876689378,7596
10_54_94__s5,hg38,all-well,25954,75119.65935217409,7893
25_17_67__s5,hg38,all-well,25954,75119.65935217409,7595
44_6_34__s5,mm10,all-well,25947,75099.39898323423,6325
38_26_65__s5,hg38,all-well,25903,74972.04809275508,7907
31_41_41__s5,mm10,all-well,25878,74899.68963225557,6146
7_81_81__s5,hg38,all-well,25720,74442.38416189865,7222
13_86_35__s5,multiplet,all-well,25717,74433.7011466387,9738
16_72_55__s5,multiplet,all-well,25710,74413.44077769884,9257
25_13_85__s5,hg38,all-well,25684,74338.18797877933,7212
48_85_74__s5,hg38,all-well,25678,74320.82194825947,6621
26_49_46__s5,hg38,all-well,25642,74216.62576514018,7927
38_69_67__s5,hg38,all-well,25612,74129.79561254075,7529
41_72_11__s5,hg38,all-well,25594,74077.6975209811,7725
31_75_88__s5,hg38,all-well,25578,74031.38810626142,7602
6_5_43__s5,hg38,all-well,25573,74016.91641416152,7299
25_27_27__s5,hg38,all-well,25538,73915.6145694622,7379
40_63_23__s5,hg38,all-well,25502,73811.41838634289,7699
40_56_44__s5,hg38,all-well,25478,73741.95426426336,7736
27_94_67__s5,multiplet,all-well,25478,73741.95426426336,8532
14_71_45__s5,multiplet,all-well,25462,73695.64484954368,8661
5_5_75__s5,mm10,all-well,25454,73672.49014218383,5943
9_13_3__s5,mm10,all-well,25428,73597.23734326434,6411
14_88_78__s5,hg38,all-well,25424,73585.65998958443,7488
15_23_44__s5,hg38,all-well,25418,73568.29395906454,7645
12_13_91__s5,hg38,all-well,25406,73533.56189802478,7509
17_78_93__s5,multiplet,all-well,25400,73516.19586750487,9656
24_11_42__s5,hg38,all-well,25317,73275.96577864651,6621
25_34_30__s5,hg38,all-well,25291,73200.71297972702,7477
12_22_66__s5,hg38,all-well,25289,73194.92430288706,7593
2_74_45__s5,multiplet,all-well,25278,73163.08658026726,9339
32_79_72__s5,hg38,all-well,25276,73157.2979034273,7415
15_91_73__s5,hg38,all-well,25264,73122.56584238754,7397
1_56_58__s5,multiplet,all-well,25240,73053.10172030801,9676
25_18_96__s5,hg38,all-well,25190,72908.38479930899,7178
29_39_65__s5,hg38,all-well,25182,72885.23009194914,7234
31_7_71__s5,mm10,all-well,25161,72824.44898512955,6306
34_54_84__s5,hg38,all-well,25112,72682.62640255051,7479
37_63_63__s5,hg38,all-well,25103,72656.57735677068,7386
41_40_22__s5,hg38,all-well,25085,72604.47926521102,7614
24_5_61__s5,hg38,all-well,25076,72578.4302194312,7228
15_15_84__s5,hg38,all-well,25074,72572.64154259124,7469
7_4_16__s5,hg38,all-well,25070,72561.06418891133,7250
7_13_80__s5,hg38,all-well,25041,72477.12837473188,7076
15_66_95__s5,hg38,all-well,25026,72433.71329843218,7859
16_1_74__s5,hg38,all-well,24971,72274.52468533325,7346
34_18_22__s5,mm10,all-well,24936,72173.22284063393,6242
43_61_20__s5,hg38,all-well,24935,72170.32850221395,7559
13_90_63__s5,multiplet,all-well,24898,72063.23798067468,9385
9_15_42__s5,hg38,all-well,24875,71996.66819701513,7479
1_56_44__s5,hg38,all-well,24868,71976.40782807526,7382
35_44_60__s5,hg38,all-well,24856,71941.67576703549,7673
6_65_89__s5,hg38,all-well,24849,71921.41539809562,7245
27_90_30__s5,hg38,all-well,24834,71878.00032179593,7426
34_63_77__s5,hg38,all-well,24810,71808.53619971639,7869
40_61_19__s5,hg38,all-well,24803,71788.27583077652,7187
27_66_52__s5,hg38,all-well,24756,71652.24192503744,7299
14_73_46__s5,mm10,all-well,24743,71614.6155255777,6210
41_84_62__s5,multiplet,all-well,24714,71530.67971139826,9773
11_17_42__s5,multiplet,all-well,24711,71521.99669613832,9546
25_2_88__s5,hg38,all-well,24662,71380.17411355927,7536
1_57_71__s5,hg38,all-well,24660,71374.38543671931,7583
40_20_22__s5,hg38,all-well,24629,71284.66094569991,7573
2_38_18__s5,hg38,all-well,24626,71275.97793043997,6941
40_33_23__s5,hg38,all-well,24596,71189.14777784055,7421
24_59_3__s5,hg38,all-well,24594,71183.35910100059,7430
4_94_55__s5,hg38,all-well,24584,71154.4157168008,7469
24_4_80__s5,mm10,all-well,24580,71142.83836312089,6058
14_58_91__s5,hg38,all-well,24561,71087.84593314125,7588
38_31_21__s5,multiplet,all-well,24537,71018.38181106171,8915
24_36_13__s5,hg38,all-well,24522,70974.966734762,7362
13_68_35__s5,hg38,all-well,24517,70960.49504266209,7464
17_88_4__s5,hg38,all-well,24514,70951.81202740216,7292
9_58_39__s5,hg38,all-well,24506,70928.65732004233,7673
15_11_56__s5,hg38,all-well,24506,70928.65732004233,7613
36_27_30__s5,multiplet,all-well,24488,70876.55922848267,8232
38_84_13__s5,hg38,all-well,24460,70795.51775272322,7356
41_22_67__s5,hg38,all-well,24433,70717.37061538374,7015
31_21_61__s5,hg38,all-well,24432,70714.47627696376,7205
24_15_8__s5,hg38,all-well,24299,70329.52926710635,7638
15_65_64__s5,mm10,all-well,24275,70260.06514502682,6114
43_63_89__s5,multiplet,all-well,24270,70245.59345292691,9833
43_31_67__s5,hg38,all-well,24261,70219.54440714707,7662
38_18_20__s5,hg38,all-well,24243,70167.44631558744,7601
33_14_43__s5,hg38,all-well,24208,70066.14447088813,7095
32_61_74__s5,hg38,all-well,24196,70031.41240984836,7538
27_63_20__s5,hg38,all-well,24191,70016.94071774845,7338
31_61_31__s5,hg38,all-well,24181,69987.99733354863,7081
5_84_33__s5,hg38,all-well,24175,69970.63130302879,7494
40_63_20__s5,mm10,all-well,24152,69904.06151936924,6391
7_44_42__s5,hg38,all-well,24142,69875.11813516941,7386
